Verkeersregel;Type;Titel;Omschrijving ;Code;Codesoort
Parkeren en stilstaan; Bord ;Parkeerverbod    ;Parkeerverbod    ;E1 ;Landelijk
Parkeren en stilstaan; Bord ;Verbod stil te staan    ;Verbod stil te staan    ;E2 ;Landelijk
Parkeren en stilstaan; Bord ;Verbod (brom)fietsen te plaatsen    ;Verbod fietsen en bromfietsen te plaatsen    ;E3 ;Landelijk
Parkeren en stilstaan; Bord ;Parkeergelegenheid    ;Parkeergelegenheid    ;E4 ;Landelijk
Parkeren en stilstaan; Bord ;Taxistandplaats    ;Taxistandplaats    ;E5 ;Landelijk
Parkeren en stilstaan; Bord ;Gehandicaptenparkeerplaats    ;Gehandicaptenparkeerplaats    ;E6 ;Landelijk
Parkeren en stilstaan; Bord ;Gehandicaptenparkeerplaats algemeen;Gehandicaptenparkeerplaats algemeen;E6a;Specifiek voor de Gemeente Amsterdam
Parkeren en stilstaan; Bord ;Gehandicaptenparkeerplaats op kenteken;Gehandicaptenparkeerplaats op kenteken;E6b;Specifiek voor de Gemeente Amsterdam
Parkeren en stilstaan; Bord ;Laden en lossen;Gelegenheid bestemd voor het onmiddellijk laden en lossen van goederen    ;E7 ;Landelijk
Parkeren en stilstaan; Bord ;Specifieke voertuigcategorie;Parkeergelegenheid alleen bestemd voor de voertuigcategorie of groep voertuigen die op het bord is aangegeven    ;E8 ;Landelijk
Parkeren en stilstaan; Bord ;Vergunninghouders;Parkeergelegenheid alleen bestemd voor vergunninghouders    ;E9 ;Landelijk
Parkeren en stilstaan; Bord ;Blauwe zone;Parkeerschijf-zone met verplicht gebruik van parkeerschijf, tevens parkeerverbod indien er langer wordt geparkeerd dan de parkeerduur die op het bord is aangegeven    ;E10 ;Landelijk
Parkeren en stilstaan; Bord ;Einde blauwe zone;Einde parkeerschijf-zone met verplicht gebruik van parkeerschijf    ;E11 ;Landelijk
Parkeren en stilstaan; Bord ;Park & Ride;Parkeergelegenheid ten behoeve van overstappers op het openbaar vervoer    ;E12 ;Landelijk
Parkeren en stilstaan; Bord ;Carpool;Parkeergelegenheid ten behoeve van carpoolers    ;E13 ;Landelijk
